Venue,Address,Postcode,Disabled access?,Type of toilet
"Balham High Road o/s Balham station","Balham High Road o/s Balham station","SW12","Yes","Public"
"Balham High Road o/s Waitrose","Balham High Road o/s Waitrose, opposite Hildreth Street","SW12","Yes","Public"
"Balham High Road opposite Ritherdon Road","Balham High Road opposite Ritherdon Road","SW12","Yes","Public"
"Balham Library","Ramsden Road","SW12 8QY","Yes","Community"
"Battersea Arts Centre","Lavender Hill","SW11 5TN","Yes","Community"
"Battersea Library","Lavender Hill","SW11 1JB","Yes","Community"
"Battersea Park Library","Battersea Park Road","SW11 4NF","Yes","Community"
"Battersea Rise Cemetery","Battersea Rise","SW11 1HE","Yes","Community"
"Bliss Barbers","Lavender Hill","SW11 5QL","No","Community"
"Cantuccio Restaruant","St Johns Hill","SW11 1TQ","No","Community"
"Churchills","St Johns Hill","SW11 1TQ","No","Community"
"Dr Johnson Avenue car park","Dr Johnson Avenue","SW17","Yes","Public"
"Dukes Head Public House","Lower Richmond Road","SW15 1JN","No","Community"
"Earlsfield Library","Magdalen Road","SW18 3NY","Yes","Community"
"Exhibit Bar","Balham Station Road","SW12 9SG","No","Community"
"Garratt Terrace","Garratt Terrace/Tooting High Street","SW17","Yes","Public"
"Gazette Brassiere","Ramsden Road","SW12 8QX","Yes","Community"
"Gazette Brassiere","Chatfield Road","SW11 3SE","Yes","Community"
"Junction Approach","Junction Approach","SW11","Yes","Public"
"Kazans","Garratt Lane","SW18 4SU","No","Community"
"Le Petit Bistro","Hildreth Street ","SW12 9RQ","No","Community"
"Leaders Gardens Cafe","Ashlone Road","SW15 1LS","Yes","Community"
"Longmead Road","Longmead Road/Mitcham Road","SW17","Yes","Public"
"McDonald's","St Johns Road","SW11 1PW","Yes","Community"
"McDonald's","Putney High Street ","SW15 1RB","Yes","Community"
"McDonald's","Mitcham Road","SW17 9NA","Yes","Community"
"Mels Caf","Garratt Lane","SW18 4SU","No","Community"
"Northcote Library","Northcote Road","SW11 6QB","Yes","Community"
"Platform 1 Cafe","Bramlands Close","SW11 2NT","Yes","Community"
"Putney Bridge Road/Putney High Street","Putney Bridge Road/Putney High Street","SW15","Yes","Public"
"Putney Heath bus stand","Putney Heath bus stand","SW15","Yes","Public"
"Putney Library","Disraeli Road","SW15 2DR","No","Community"
"Putney Vale Cemetery","Stag Lane","SW15 3DZ","Yes","Community"
"Roehampton Library","Danebury Avenue","SW15 4HD","Yes","Community"
"Sainsbury's","Magdalen Road","SW18 2NY","Yes","Community"
"Scoffers Restaurant","Battersea Rise","SW11 1EP","No","Community"
"Sea Horse Fish Bar","Garratt Lane","SW18 4HL","No","Community"
"Southfields Library","Wimbledon Park Road","SW19 6NL","No","Community"
"Spencer Arms Public House","Lower Richmond Road","SW15 1HJ","No","Community"
"Stadium Caf","Garratt Lane","SW17 0PD","No","Community"
"Tatran","Mitcham Lane","SW16 6NR","No","Community"
"The Brewers Inn","East Hill","SW18 2QB","Yes","Community"
"The Cedar Hotel","Lavender Hill","SW11 5RD","No","Community"
"The Earl Spencer ","Merton Road","SW18 5JL","No","Community"
"The Fish Club","St Johns Hill","SW11 1TQ","Yes","Community"
"The Garden House","Tooting High Street ","SW17 0SF","No","Community"
"The Long Room Bar ","Mitcham Road","SW17 9NH","Yes","Community"
"The Merchant","Battersea Rise","SW11 1HG","No","Community"
"The Selkirk Public House","Selkirk Road","SW17 0ES","No","Community"
"The Windsor Castle","St John's Hill","SW11 1SA","No","Community"
"Town Hall","Fairfield Street ","SW18 2PU","Yes","Community"
"Town Hall Concourse","Wandsworth High Street","SW18 2PU","Yes","Community"
"Wandsworth Cemetery","Magdalen Road","SW18 3NP","Yes","Community"
"Wandsworth Park, Putney Bridge Road","Wandsworth Park, Putney Bridge Road","SW15","Yes","Public"
"Wille Gunn","Garratt Lane","SW18 4HW","No","Community"
"York Gardens Library and Community Centre","Lavender Road","SW11 2UG","Yes","Community"
