,,,,2008/9,Inner London,Outer London,Overall London
Q. No.,Base,Question,Response,2008/9 %,Inner London %,Outer London %,Overall London %
Q1,1788,"Thinking generally, which of the things below would you say are most important in making somewhere a good place to live?",The level of crime ,69,66,63,64
,,,Public transport ,58,51,43,46
,,,Clean streets ,50,49,50,50
,,,Parks and open spaces ,44,38,33,36
,,,Health services ,36,37,45,42
,,,Shopping facilities ,28,28,27,27
,,,Affordable decent housing ,26,32,29,30
,,,Access to nature ,23,19,20,20
,,,Education provision ,23,22,31,28
,,,"Cultural facilities (e.g. libraries, museums) ",16,19,13,15
,,,The level of traffic congestion ,16,14,17,16
,,,Sports and leisure facilities ,16,14,12,13
,,,Activities for teenagers ,13,15,18,17
,,,Facilities for young children ,12,12,13,13
,,,The level of pollution ,11,14,10,11
,,,Road and pavement repairs ,10,10,15,13
,,,Wage levels and local cost of living ,9,10,11,11
,,,Job prospects ,8,11,14,13
,,,Community activities ,5,7,7,7
,,,Race relations ,5,7,6,6
,,,Other,2,3,2,2
,,,None of these,*,*,*,*
