Q. No.,Base,Question,Response,2008/9 %,Inner London %,Outer London %,Overall London %
Q2,1837,"And thinking about this local area, which of the things below, if any, do you think most need improving?",The level of traffic congestion ,43,36,39,38
,,,Clean streets ,34,32,35,34
,,,The level of crime ,34,41,39,40
,,,Road and pavement repairs ,34,29,39,35
,,,Activities for teenagers ,31,33,39,37
,,,Affordable decent housing ,22,25,22,23
,,,Shopping facilities ,20,18,16,16
,,,Sports and leisure facilities ,18,19,18,19
,,,Public transport ,17,14,14,14
,,,The level of pollution ,14,20,14,16
,,,"Cultural facilities (e.g. libraries, museums) ",13,12,11,12
,,,Facilities for young children ,13,14,17,16
,,,Health services ,13,15,21,19
,,,Job prospects ,13,14,16,15
,,,Wage levels and local cost of living ,13,15,14,14
,,,Community activities ,12,13,15,15
,,,Education provision ,10,13,11,12
,,,Access to nature ,6,10,7,7
,,,Parks and open spaces ,6,11,11,11
,,,Race relations ,4,6,6,6
,,,Other,5,5,4,4
,,,None of these,1,1,*,1
